"STATION","NAME","LATITUDE","LONGITUDE","ELEVATION","DATE","AWND","AWND_ATTRIBUTES","CDSD","CDSD_ATTRIBUTES","CLDD","CLDD_ATTRIBUTES","DP01","DP01_ATTRIBUTES","DP10","DP10_ATTRIBUTES","DSND","DSND_ATTRIBUTES","DSNW","DSNW_ATTRIBUTES","DT00","DT00_ATTRIBUTES","DT32","DT32_ATTRIBUTES","DX32","DX32_ATTRIBUTES","DX70","DX70_ATTRIBUTES","DX90","DX90_ATTRIBUTES","EMNT","EMNT_ATTRIBUTES","EMSD","EMSD_ATTRIBUTES","EMSN","EMSN_ATTRIBUTES","EMXP","EMXP_ATTRIBUTES","EMXT","EMXT_ATTRIBUTES","HDSD","HDSD_ATTRIBUTES","HTDD","HTDD_ATTRIBUTES","PRCP","PRCP_ATTRIBUTES","SNOW","SNOW_ATTRIBUTES","TAVG","TAVG_ATTRIBUTES","TMAX","TMAX_ATTRIBUTES","TMIN","TMIN_ATTRIBUTES","WDF2","WDF2_ATTRIBUTES","WDF5","WDF5_ATTRIBUTES","WSF2","WSF2_ATTRIBUTES","WSF5","WSF5_ATTRIBUTES"
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2020-04",,,,,,,"13","2,N","9","2,N",,,,,,,,,,,,,,,,,,,,,"1.64","2,,N,30,",,,,,,,"4.92",",a,,N",,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2020-05",,,,,,,"12","3,N","7","3,N",,,,,,,,,,,,,,,,,,,,,"2.35","3,,N,18,",,,,,,,"7.36","1,a,,N",,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2020-07",,,,,,,"10",",N","5",",N",,,,,,,,,,,,,,,,,,,,,"0.98",",,N,10,",,,,,,,"2.42",",,,N",,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2020-08",,,,,,,"2",",N","2",",N",,,"0","2,N",,,,,,,,,,,,,,,"0.0","2,,N,31,+","0.51",",,N,16,",,,,,,,"0.94",",,,N","0.0","2,,,N",,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2020-09",,,,,,,"9","3,N","7","3,N",,,,,,,,,,,,,,,,,,,,,"0.64","3,,N,08,",,,,,,,"3.06","3,,,N",,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2020-10",,,,,,,"10","5,N","6","5,N",,,,,,,,,,,,,,,,,,,,,"2.65","5,,N,22,",,,,,,,"4.19","5,,,N",,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2020-11",,,,,,,"6","2,N","3","2,N",,,,,,,,,,,,,,,,,,,,,"0.50","2,,N,11,",,,,,,,"2.07",",a,,N",,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2020-12",,,,,,,"4",",N","4",",N",,,"0","4,N",,,,,,,,,,,,,,,"0.0","4,,N,31,+","1.70",",,N,12,",,,,,,,"2.91",",,,N","0.0","4,,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-01",,,,,,,"18",",N","6",",N","4",",N","2",",N",,,,,,,,,,,,,"1",",,N,23,+","2.0",",,N,18,","1.77",",,N,11,",,,,,,,"3.82",",,,N","5.0",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-02",,,,,,,"10",",N","6",",N","15",",N","4",",N",,,,,,,,,,,,,"4",",,N,14,","3.0",",,N,13,","0.36",",,N,13,",,,,,,,"1.67",",,,N","10.4",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-03",,,,,,,"15",",N","7",",N","1",",N","1",",N",,,,,,,,,,,,,"4",",,N,23,","3.8",",,N,23,","0.92",",,N,10,",,,,,,,"3.80",",,,N","3.8",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-04",,,,,,,"17",",N","12",",N","2",",N","2",",N",,,,,,,,,,,,,"2",",,N,17,","2.0",",,N,17,","1.72",",,N,30,",,,,,,,"5.61",",,,N","4.6",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-05",,,,,,,"14",",N","10",",N","0","2,N","0",",N",,,,,,,,,,,,,"0","2,,N,31,+","0.0",",,N,31,+","4.13",",,N,18,",,,,,,,"10.11",",,,N","0.0",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-06",,,,,,,"12",",N","9",",N","0",",N","0",",N",,,,,,,,,,,,,"0",",,N,30,+","0.0",",,N,30,+","1.36",",,N,23,",,,,,,,"5.13",",,,N","0.0",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-07",,,,,,,"12",",N","9",",N","0",",N","0",",N",,,,,,,,,,,,,"0",",,N,31,+","0.0",",,N,31,+","2.00",",,N,20,",,,,,,,"4.83",",,,N","0.0",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-08",,,,,,,"4","2,N","2","2,N",,,"0","2,N",,,,,,,,,,,,,,,"0.0","2,,N,31,+","0.91","2,,N,03,",,,,,,,"2.07",",a,,N","0.0","2,,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-09",,,,,,,"9","1,N","7","1,N","0","1,N","0","1,N",,,,,,,,,,,,,"0","1,,N,30,+","0.0","1,,N,30,+","1.45","1,,N,09,",,,,,,,"3.64","1,,,N","0.0","1,,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-10",,,,,,,"10","1,N","6","1,N","0","1,N","0","1,N",,,,,,,,,,,,,"0","1,,N,31,+","0.0","1,T,N,27,","0.89","1,,N,22,",,,,,,,"2.47","1,,,N","0.0","1,T,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-11",,,,,,,"8",",N","5",",N","0",",N","0",",N",,,,,,,,,,,,,"1",",,N,24,","0.6",",,N,24,","0.79",",,N,11,",,,,,,,"2.56",",,,N","0.6",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2020-12",,,,,,,"6",",N","4",",N","2",",N","1",",N",,,,,,,,,,,,,"1",",,N,31,+","3.3",",,N,30,","1.29",",,N,12,",,,,,,,"2.58",",,,N","3.3",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2021-01",,,,,,,"11",",N","7",",N","14",",N","3",",N",,,,,,,,,,,,,"9",",,N,31,","7.0",",,N,31,","1.04",",,N,31,",,,,,,,"2.81",",,,N","15.2",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2021-02",,,,,,,"14",",N","7",",N","28",",N","7",",N",,,,,,,,,,,,,"18",",,N,17,+","8.6",",,N,16,","0.65",",,N,16,",,,,,,,"2.38",",,,N","20.8",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2021-03",,,,,,,"7",",N","5",",N","0","1,N","0",",N",,,,,,,,,,,,,"0","1,T,N,16,","0.4",",,N,16,","0.48",",,N,18,",,,,,,,"1.37",",,,N","0.4",",,,N",,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2021-04",,,,,,,"12",",N","6",",N","0",",N","0",",N",,,,,,,,,,,,,"0",",,N,30,+","0.0",",T,N,21,+","0.43",",,N,29,",,,,,,,"1.69",",,,N","0.0",",T,,N",,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2020-04",,,,,,,"16","3,N","12","3,N",,,,,,,,,,,,,,,,,,,,,"1.91","3,,N,30,",,,,,,,"6.07","1,a,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2020-05",,,,,,,"14",",N","10",",N",,,,,,,,,,,,,,,,,,,,,"3.16",",,N,18,",,,,,,,"8.22",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2020-06",,,,,,,"9","1,N","4","1,N",,,,,,,,,,,,,,,,,,,,,"1.56","1,,N,23,",,,,,,,"3.80","1,,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2020-07",,,,,,,"12","3,N","6","3,N",,,,,,,,,,,,,,,,,,,,,"0.90","3,,N,16,",,,,,,,"3.11","3,,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2020-08",,,,,,,"4","2,N","3","2,N",,,,,,,,,,,,,,,,,,,,,"0.74","2,,N,03,",,,,,,,"1.76","2,,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2020-09",,,,,,,"10","1,N","8","1,N",,,,,,,,,,,,,,,,,,,,,"1.38","1,,N,09,",,,,,,,"3.61","1,,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2020-10",,,,,,,"12","1,N","8","1,N",,,,,,,,,,,,,,,,,,,,,"1.81","1,,N,22,",,,,,,,"3.70","1,,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2020-11",,,,,,,"8","3,N","3","3,N",,,,,,,,,,,,,,,,,,,,,"0.76","3,,N,11,",,,,,,,"2.44","1,a,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2020-12",,,,,,,"4","1,N","4","1,N",,,,,,,,,,,,,,,,,,,,,"1.53","1,,N,12,",,,,,,,"2.41","1,,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2021-03",,,,,,,"6","1,N","5","1,N",,,,,,,,,,,,,,,,,,,,,"0.58","1,,N,18,",,,,,,,"1.38","1,,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2021-04",,,,,,,"11","2,N","5","2,N",,,,,,,,,,,,,,,,,,,,,"0.55","2,,N,29,",,,,,,,"1.53","2,,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-01",,,,,,,"9",",N","5",",N","12","4,N","2",",N",,,,,,,,,,,,,"3","4,,N,18,","2.5",",,N,18,","2.07",",,N,11,",,,,,,,"3.64",",,,N","6.2",",,,N",,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-02",,,,,,,"8",",N","5",",N",,,"4",",N",,,,,,,,,,,,,,,"3.0",",,N,13,","0.31",",,N,13,",,,,,,,"1.34",",,,N","8.5",",,,N",,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-04",,,,,,,"15",",N","13",",N",,,,,,,,,,,,,,,,,,,,,"2.09",",,N,30,",,,,,,,"6.03",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-05",,,,,,,"13",",N","11",",N",,,,,,,,,,,,,,,,,,,,,"4.16",",,N,18,",,,,,,,"11.13",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-06",,,,,,,"7","2,N","4","2,N",,,,,,,,,,,,,,,,,,,,,"1.00","2,,N,27,",,,,,,,"4.06",",a,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-07",,,,,,,"11",",N","7",",N",,,,,,,,,,,,,,,,,,,,,"1.17",",,N,16,",,,,,,,"3.71",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-08",,,,,,,"4",",N","3",",N",,,,,,,,,,,,,,,,,,,,,"1.26",",,N,03,",,,,,,,"2.18",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-09",,,,,,,"8",",N","7",",N",,,,,,,,,,,,,,,,,,,,,"1.58",",,N,09,",,,,,,,"4.41",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.08",",a,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-11",,,,,,,"9",",N","5",",N",,,,,,,,,,,,,,,,,,,,,"0.82",",,N,11,",,,,,,,"2.52",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2020-12",,,,,,,"4",",N","3",",N",,,"1",",N",,,,,,,,,,,,,,,"2.8",",,N,30,","2.20",",,N,12,",,,,,,,"3.02",",,,N","2.8",",,,N",,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2021-01",,,,,,,"11",",N","6",",N",,,"3",",N",,,,,,,,,,,,,,,"6.5",",,N,31,","0.85",",,N,31,",,,,,,,"2.44",",,,N","13.5",",,,N",,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2021-02",,,,,,,"12",",N","5",",N","26","2,N","7",",N",,,,,,,,,,,,,"30","2,,N,16,","14.5",",,N,16,","0.80",",,N,16,",,,,,,,"2.25",",,,N","29.4",",,,N",,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2021-03",,,,,,,"6","2,N","4","2,N",,,"1","5,N",,,,,,,,,,,,,,,"1.0","5,,N,16,","0.69","2,,N,18,",,,,,,,"1.43",",a,,N","1.0","5,,,N",,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2021-04",,,,,,,"11","2,N","4","2,N",,,,,,,,,,,,,,,,,,,,,"0.78","2,,N,29,",,,,,,,"1.98",",a,,N",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2020-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.40","2,a,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2020-02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.51",",a,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2020-03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2020-06",,,,,,,,,,,"0","5,7","0","5,7",,,,,,,,,,,,,"0","5,,7,30,+","0.0","5,,7,30,+",,,,,,,,,,,"0.0","5,,,7",,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2020-07",,,,,,,"8","5,7","6","5,7","0",",7","0",",7",,,,,,,,,,,,,"0",",,7,31,+","0.0",",,7,31,+","1.62","5,,7,16,",,,,,,,"5.40","3,a,,7","0.0",",,,7",,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2020-08",,,,,,,"3","5,7","2","5,7","0","2,7","0","2,7",,,,,,,,,,,,,"0","2,,7,31,+","0.0","2,,7,31,+","0.43","5,,7,11,",,,,,,,"1.04","3,a,,7","0.0","2,,,7",,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2020-09",,,,,,,"11","4,7","6","4,7","0","1,7","0","1,7",,,,,,,,,,,,,"0","1,,7,30,+","0.0","1,,7,30,+","1.36","4,,7,02,",,,,,,,"3.93","2,a,,7","0.0","1,,,7",,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2020-10",,,,,,,"12","4,7","5","4,7","0","4,7","0","4,7",,,,,,,,,,,,,"0","4,,7,31,+","0.0","4,T,7,27,","1.65","4,,7,22,",,,,,,,"2.72","4,,,7","0.0","4,T,,7",,,,,,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-01",,,"0","7","0",",7","6",",7","4",",7","3","4,7","1",",7","0",",7","29",",7","12",",7","0",",7","0",",7","1",",7,20,+","1","4,,7,19,+","1.5",",,7,18,","2.00",",,7,11,","50",",7,11,","3454","7","1106",",7","3.22",",,,7","2.5",",,,7","29.3",",7","35.3",",,,7","23.4",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-02",,,"0","7","0",",7","8",",7","5",",7","15",",7","3",",7","2",",7","28",",7","10",",7","0",",7","0",",7","-5",",7,15,","5",",,7,06,","4.5",",,7,06,","0.35",",,7,06,","57",",7,03,","4520","7","1066",",7","1.25",",,,7","10.5",",,,7","28.2",",7","35.6",",,,7","20.8",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-03",,,"0","7","0",",7","8",",7","5",",7","1","1,7","1","1,7","0",",7","20",",7","1",",7","0",",7","0",",7","13",",7,01,","4","1,,7,23,","3.5","1,,7,23,","0.51",",,7,19,","65",",7,29,","5312","7","792",",7","2.19",",,,7","3.5","1,,,7","39.5",",7","48.1",",,,7","30.8",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-04",,,"0","7","0","1,7","12","2,7","9","2,7","0","1,7","0","1,7","0",",7","13",",7","0","1,7","4","1,7","0","1,7","26",",7,16,","0","1,,7,30,+","0.0","1,T,7,16,","1.95","2,,7,30,","79","1,7,08,","5860","7","547","1,7","5.20","2,,,7","0.0","1,T,,7","46.1","1,7","56.4","1,,,7","35.7",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-05",,,"56","7","56",",7","13",",7","10",",7","0",",7","0",",7","0",",7","2",",7","0",",7","14",",7","0",",7","27",",7,10,+","0",",,7,31,+","0.0",",,7,31,+","1.70",",,7,18,","89",",7,25,","6137","7","278",",7","7.17",",,,7","0.0",",,,7","57.8",",7","68.1",",,,7","47.6",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-06",,,"261","7","205","3,7","6","2,7","4","2,7","0",",7","0",",7","0","2,7","0","2,7","0","3,7","26","3,7","7","3,7","48","2,7,15,","0",",,7,30,+","0.0",",,7,30,+","2.04","2,,7,23,","92","3,7,03,","6150","7","12","3,7","4.35","2,,,7","0.0",",,,7","72.0","3,7","83.8","3,,,7","60.2","2,,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-07",,,"558","7","298","4,7","7","2,7","5","2,7","0",",7","0",",7","0","4,7","0","4,7","0","3,7","28","3,7","7","3,7","60","4,7,14,","0",",,7,31,+","0.0",",,7,31,+","1.46","2,,7,20,","94","3,7,07,","0","7","0","3,7","4.01","2,,,7","0.0",",,,7","76.1","4,7","86.3","3,,,7","65.8","4,,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-08",,,"800","7","242",",7","4",",7","3",",7","0",",7","0",",7","0",",7","0",",7","0",",7","31",",7","5",",7","52",",7,06,+","0",",,7,31,+","0.0",",,7,31,+","0.51",",,7,02,","93",",7,25,","3","7","3",",7","1.53",",,,7","0.0",",,,7","72.7",",7","83.8",",,,7","61.6",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-09",,,"847","7","47","2,7","8",",7","6",",7","0",",7","0",",7","0","1,7","0","1,7","0","1,7","21","1,7","0","1,7","43","1,7,30,","0",",,7,30,+","0.0",",,7,30,+","0.88",",,7,02,","85","1,7,04,","71","7","68","1,7","3.05",",,,7","0.0",",,,7","64.3","2,7","74.0","1,,,7","54.6","1,,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-10",,,"852","7","5",",7","10",",7","7",",7","0",",7","0",",7","0",",7","7",",7","0",",7","9",",7","0",",7","29",",7,31,","0",",,7,31,+","0.0",",T,7,28,+","0.72",",,7,22,","81",",7,10,","533","7","461",",7","2.04",",,,7","0.0",",T,,7","50.3",",7","60.6",",,,7","40.0",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-11",,,"854","7","2",",7","9",",7","8",",7","1",",7","1",",7","0",",7","18",",7","0",",7","7",",7","0",",7","24",",7,14,","1",",,7,24,","1.5",",,7,24,","0.50",",,7,15,+","76",",7,09,","1139","7","606",",7","2.21",",,,7","1.5",",,,7","44.9",",7","54.7",",,,7","35.0",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2020-12",,,"854","7","0",",7","4","1,7","4","1,7","1",",7","1","1,7","0",",7","31",",7","6",",7","0",",7","0",",7","6",",7,25,","2",",,7,30,","2.0","1,,7,30,","1.15","1,,7,12,","57",",7,11,","2189","7","1050",",7","2.13","1,,,7","2.0","1,,,7","31.1",",7","38.4",",,,7","23.8",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2021-01",,,"0",,"0",",7","11",",7","4",",7","18",",7","4",",7","0",",7","31",",7","16",",7","0",",7","0",",7","8",",7,24,+","11",",,7,31,","7.6",",,7,31,","0.96",",,7,31,","41",",7,22,","3370",,"1180",",7","2.04",",,,7","15.7",",,,7","26.9",",7","32.4",",,,7","21.5",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2021-02",,,"0",,"0","1,7","13",",7","4",",7","28",",7","7",",7","5",",7","27",",7","18","1,7","0","1,7","0","1,7","-9",",7,08,","25",",,7,16,","8.5",",,7,16,","0.40",",,7,16,","49","1,7,28,","4626",,"1257","1,7","1.51",",,,7","22.2",",,,7","18.2","1,7","27.0","1,,,7","9.3",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2021-03",,,"0",,"0",",7","10",",7","6",",7","1",",7","1",",7","0",",7","17",",7","0",",7","0",",7","0",",7","17",",7,03,+","1",",,7,16,","1.0",",,7,16,","0.48",",,7,26,","68",",7,31,+","5324",,"698",",7","1.61",",,,7","1.0",",,,7","42.5",",7","53.1",",,,7","31.9",",,,7",,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2021-04",,,"10",,"10",",H","10","1,H","5","1,H","0",",H","0","1,H","0",",H","6",",H","0",",H","7",",H","0",",H","21",",H,03,","0",",,H,30,+","0.0","1,,H,30,+","0.45","1,,H,09,","86",",H,28,","5801",,"477",",H","1.50","1,,,H","0.0","1,,,H","49.5",",H","60.1",",,,H","38.8",",,,H",,,,,,,,
"US1ILWL0042","MOKENA 1.3 W, IL US","41.53134","-87.901152","217.9","2020-05",,,,,,,"16","1,N","8","1,N",,,,,,,,,,,,,,,,,,,,,"3.19","1,,N,18,",,,,,,,"9.00","1,,,N",,,,,,,,,,,,,,,,
"US1ILWL0042","MOKENA 1.3 W, IL US","41.53134","-87.901152","217.9","2020-06",,,,,,,"12",",N","8",",N",,,,,,,,,,,,,,,,,,,,,"1.91",",,N,23,",,,,,,,"4.79",",,,N",,,,,,,,,,,,,,,,
"US1ILWL0042","MOKENA 1.3 W, IL US","41.53134","-87.901152","217.9","2020-07",,,,,,,"11",",N","10",",N",,,,,,,,,,,,,,,,,,,,,"1.82",",,N,19,",,,,,,,"5.27",",,,N",,,,,,,,,,,,,,,,
"US1ILWL0042","MOKENA 1.3 W, IL US","41.53134","-87.901152","217.9","2020-08",,,,,,,"5",",N","3",",N",,,,,,,,,,,,,,,,,,,,,"0.73",",,N,11,",,,,,,,"1.38",",,,N",,,,,,,,,,,,,,,,
"US1ILWL0042","MOKENA 1.3 W, IL US","41.53134","-87.901152","217.9","2020-09",,,,,,,"7","4,N","6","4,N",,,,,,,,,,,,,,,,,,,,,"0.70","4,,N,09,",,,,,,,"3.54","2,a,,N",,,,,,,,,,,,,,,,
"US1ILWL0042","MOKENA 1.3 W, IL US","41.53134","-87.901152","217.9","2020-10",,,,,,,"10","3,N","5","3,N",,,,,,,,,,,,,,,,,,,,,"0.60","3,,N,22,",,,,,,,"1.93",",a,,N",,,,,,,,,,,,,,,,
"US1ILWL0042","MOKENA 1.3 W, IL US","41.53134","-87.901152","217.9","2020-11",,,,,,,"7","4,N","5","4,N",,,,,,,,,,,,,,,,,,,,,"0.77","4,,N,11,",,,,,,,"2.28","4,,,N",,,,,,,,,,,,,,,,
"US1ILWL0162","MONEE 1.7 SSE, IL US","41.398309","-87.745971","234.1","2020-05",,,,,,,"13",",N","8",",N",,,,,,,,,,,,,,,,,,,,,"1.86",",,N,18,",,,,,,,"5.91",",,,N",,,,,,,,,,,,,,,,
"US1ILWL0162","MONEE 1.7 SSE, IL US","41.398309","-87.745971","234.1","2020-06",,,,,,,"9","1,N","6","1,N",,,,,,,,,,,,,,,,,,,,,"1.24","1,,N,23,",,,,,,,"3.54","1,,,N",,,,,,,,,,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-01",,,"0","7","0","2,7",,,,,"16","2,7","3","4,7","0","2,7","27","2,7","6","1,7","0","1,7","0","1,7","1","2,7,19,","4","2,,7,24,+","2.2","4,,7,18,",,,"51","1,7,10,","3406","7","1040","1,7",,,"7.7","4,,,7","29.3","2,7","35.8","1,,,7","22.7","2,,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-02",,,"0","7","0",",7","6",",7","5",",7","10",",7","3",",7","2",",7","26",",7","10",",7","0",",7","0",",7","-9",",7,14,","4",",,7,15,+","3.8",",,7,13,","0.30",",,7,13,","56",",7,24,","4488","7","1082",",7","0.85",",,,7","8.2",",,,7","27.7",",7","36.1",",,,7","19.3",",,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-03",,,"0","7","0",",7","7","1,7","7","1,7","1",",7","0","1,7","0",",7","21",",7","0",",7","0",",7","0",",7","13",",7,01,","1",",,7,23,","0.9","1,,7,23,","1.00","1,,7,29,+","66",",7,09,","5279","7","791",",7","4.15","1,,,7","0.9","1,,,7","39.5",",7","48.6",",,,7","30.3",",,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-04",,,"0","7","0","4,7","16","1,7","8","1,7","2",",7","2",",7","0","3,7","11","3,7","0","4,7","4","4,7","0","4,7","25","3,7,16,","2",",,7,17,","2.4",",,7,17,","1.72","1,,7,30,","79","4,7,08,","5769","7","489","4,7","4.38","1,,,7","3.4",",,,7","46.2","4,7","56.5","4,,,7","35.8","3,,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-05",,,,,,,"12","4,7","8","4,7","0","2,7","0","2,7",,,,,,,,,,,,,"0","2,,7,31,+","0.0","2,,7,31,+","3.12","4,,7,18,",,,,,,,"8.24","4,,,7","0.0","2,,,7",,,,,,,,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-06",,,,,,,"10","1,7","7","1,7","0",",7","0",",7","0","4,7","0","4,7",,,,,,,"44","4,7,15,","0",",,7,30,+","0.0",",,7,30,+","1.80","1,,7,23,",,,,,,,"4.91","1,,,7","0.0",",,,7",,,,,"60.1","4,,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-07",,,,,"306","2,7","9",",7","6",",7","0",",7","0",",7","0","2,7","0","2,7","0","1,7","30","1,7","10","1,7","58","2,7,24,+","0",",,7,31,+","0.0",",,7,31,+","0.96",",,7,10,","93","1,7,08,+","0","7","0","1,7","2.87",",,,7","0.0",",,,7","75.5","2,7","86.5","1,,,7","64.5","2,,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-08",,,,,"218","2,7","4",",7","2",",7","0",",7","0",",7","0","2,7","0","2,7","0","2,7","29","2,7","5","2,7","48","2,7,05,","0",",,7,31,+","0.0",",,7,31,+","0.55",",,7,16,","94","2,7,25,","6","7","6","2,7","1.11",",,,7","0.0",",,,7","72.3","2,7","84.6","2,,,7","60.0","2,,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-09",,,,,"53","1,7","12",",7","7",",7","0",",7","0",",7","0","1,7","0","1,7","0",",7","22",",7","0",",7","37","1,7,20,+","0",",,7,30,+","0.0",",,7,30,+","0.80",",,7,07,","87",",7,03,","91","7","85",",7","3.55",",,,7","0.0",",,,7","63.9","1,7","74.4",",,,7","53.3","1,,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-10",,,,,"1",",7","12",",7","7",",7","0",",7","0",",7","0",",7","11",",7","0",",7","9",",7","0",",7","23",",7,31,","0",",T,7,27,","0.0",",T,7,28,+","2.11",",,7,22,","81",",7,10,","591","7","500",",7","4.17",",,,7","0.0",",T,,7","48.9",",7","60.3",",,,7","37.5",",,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-11",,,,,"1","1,7","5",",7","4",",7","1",",7","0",",7","0","1,7","15","1,7","0","1,7","7","1,7","0","1,7","21","1,7,14,","1",",,7,24,","0.8",",,7,24,","0.51",",,7,25,","76","1,7,10,+","1174","7","583","1,7","1.60",",,,7","0.8",",,,7","44.9","1,7","55.4","1,,,7","34.5","1,,,7",,,,,,,,
"USC00115097","LISLE MORTON ARBORETUM, IL US","41.8127","-88.0727","207.3","2020-12",,,,,"0",",7","4",",7","3",",7","2",",7","1",",7","0",",7","30",",7","5",",7","0",",7","0",",7","6",",7,25,","3",",,7,31,+","3.0",",,7,30,","1.74",",,7,12,","57",",7,11,","2243","7","1069",",7","2.58",",,,7","3.0",",,,7","30.5",",7","39.0",",,,7","22.0",",,,7",,,,,,,,