Area Code,Area,Item Code,Item,Element Code,Element,Unit,Y1961,Y1961F,Y1962,Y1962F,Y1963,Y1963F,Y1964,Y1964F,Y1965,Y1965F,Y1966,Y1966F,Y1967,Y1967F,Y1968,Y1968F,Y1969,Y1969F,Y1970,Y1970F,Y1971,Y1971F,Y1972,Y1972F,Y1973,Y1973F,Y1974,Y1974F,Y1975,Y1975F,Y1976,Y1976F,Y1977,Y1977F,Y1978,Y1978F,Y1979,Y1979F,Y1980,Y1980F,Y1981,Y1981F,Y1982,Y1982F,Y1983,Y1983F,Y1984,Y1984F,Y1985,Y1985F,Y1986,Y1986F,Y1987,Y1987F,Y1988,Y1988F,Y1989,Y1989F,Y1990,Y1990F,Y1991,Y1991F,Y1992,Y1992F,Y1993,Y1993F,Y1994,Y1994F,Y1995,Y1995F,Y1996,Y1996F,Y1997,Y1997F,Y1998,Y1998F,Y1999,Y1999F,Y2000,Y2000F,Y2001,Y2001F,Y2002,Y2002F,Y2003,Y2003F,Y2004,Y2004F,Y2005,Y2005F,Y2006,Y2006F,Y2007,Y2007F,Y2008,Y2008F,Y2009,Y2009F,Y2010,Y2010F,Y2011,Y2011F,Y2012,Y2012F,Y2013,Y2013F,Y2014,Y2014F,Y2015,Y2015F,Y2016,Y2016F,Y2017,Y2017F,Y2018,Y2018F,Y2019,Y2019F
"2","Afghanistan","1877","Forest products (export/import)","5622","Import Value","1000 US$",,,,,,,"301.000000","Im","321.000000","Im","435.000000","Im","466.000000","Im","297.000000","Im","559.000000","Im","445.000000","Im","769.000000","Im","13309.000000","Im","22203.000000","Im","22203.000000","Im","21963.000000","Im","24061.000000","Im","26900.000000","Im","27091.000000","Im","27395.000000","Im","27800.000000","Im","30950.000000","Im","29313.000000","Im","29313.000000","Im","28978.000000","Im","2172.000000","Im","735.000000","Im","3060.000000","Im","3199.000000","Im","1003.000000","Im","1003.000000","Im","1003.000000","Im","1085.000000","Im","1590.000000","Im","1201.000000","Im","1040.000000","Im","1183.000000","Im","1637.000000","Im","934.000000","Im","1091.000000","Im","1166.000000","Im","1128.000000","Im","8119.000000","Im","18155.000000","Im","28135.000000","Im","31996.000000","Im","43348.000000","Im","61460.000000","Im","59801.000000","Im","80632.000000","Im","95791.000000","Im","129267.000000","Im","127306.000000","Im","106777.000000","Im","105516.000000","Im","95617.000000","Im","84509.000000","Im","96120.000000","Im","102263.000000","Im","67613.000000","Im"
"2","Afghanistan","1877","Forest products (export/import)","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.000000","Im","400.000000","Im","126.000000","Im","174.000000","Im","174.000000","Im","226.000000","Im","303.000000","Im","416.000000","Im","300.000000","Im","300.000000","Im","1614.000000","Im","4836.000000","Im","8554.000000","Im","8554.000000","Im","2087.000000","Im","8874.000000","Im","5187.000000","Im","6239.000000","Im","7272.000000","Im","8130.000000","Im","6647.000000","Im","6640.000000","Im","3619.000000","Im","3825.000000","Im","4574.000000","Im","3134.000000","Im","3931.000000","Im","3597.000000","Im"
"2","Afghanistan","1861","Roundwood","5516","Production","m3","1354291.000000","Im","1371568.000000","Im","1414937.000000","Im","1533399.000000","Im","1596956.000000","Im","1692609.000000","Im","1731357.000000","Im","1812205.000000","Im","1898151.000000","Im","1991198.000000","Im","2057077.000000","Im","2140438.000000","Im","2157978.000000","Im","2209075.000000","Im","2181910.000000","Im","2219638.000000","Im","2235423.000000","Im","2242368.000000","Im","2251238.000000","Im","2248483.000000","Im","2227954.000000","Im","2195253.000000","Im","2158493.000000","Im","2119140.000000","Im","2090854.000000","Im","2065850.000000","Im","2068363.000000","Im","2081061.000000","Im","2109668.000000","Im","2155216.000000","Im","2206747.000000","Im","2294676.000000","Im","2399089.000000","Im","2508164.000000","Im","2614462.000000","Im","2716335.000000","Im","2811711.000000","Im","2881995.000000","Im","2969992.000000","Im","3038715.000000","Im","3074150.000000","Im","3110626.000000","Im","3148176.000000","Im","3186832.000000","Im","3226629.000000","Im","3258194.000000","Im","3290522.000000","Im","3323634.000000","Im","3357549.000000","Im","3401290.000000","Im","3415317.000000","Im","3453939.000000","Im","3485812.000000","Im","3518409.000000","Im","3551747.000000","Im","3583797.000000","Im","3616559.000000","Im","3650051.000000","Im","3684292.000000","Im"
"2","Afghanistan","1861","Roundwood","5616","Import Quantity","m3",,,,,,,"3300.000000","Im","3500.000000","Im","4200.000000","Im","5300.000000","Im",,,"6400.000000","Im","6600.000000","Im","6900.000000","Im","6900.000000","Im","6900.000000","Im","6900.000000","Im","6900.000000","Im","6900.000000","Im",,,,,,,,,,,,,,,,,,,,,"0.000000","Im",,,,,,,,,"99.000000","Im",,,"0.000000","Im","154.000000","Im","36.000000","Im","1771.000000","Im","1771.000000","Im","70.000000","Im","203.000000","Im","203.000000","Im","203.000000","Im","203.000000","Im","5725.000000","Im","5725.000000","Im","2401.000000","Im","902.000000","Im","112.000000","Im","128.000000","Im","87.000000","Im","100.000000","Im","559.000000","Im","118.000000","Im","43.000000","Im","20.000000","Im","464.000000","Im","146.000000","Im","1548.000000","Im","1658.000000","Im"
"2","Afghanistan","1861","Roundwood","5622","Import Value","1000 US$",,,,,,,"190.000000","Im","210.000000","Im","250.000000","Im","300.000000","Im",,,"200.000000","Im","200.000000","Im","210.000000","Im","210.000000","Im","210.000000","Im","210.000000","Im","210.000000","Im","210.000000","Im",,,,,,,,,,,,,,,,,,,,,"0.000000","Im",,,,,,,,,"10.000000","Im",,,"0.000000","Im","9.000000","Im","4.000000","Im","126.000000","Im","126.000000","Im","1.000000","Im","6.000000","Im","6.000000","Im","6.000000","Im","6.000000","Im","349.000000","Im","349.000000","Im","153.000000","Im","62.000000","Im","69.000000","Im","89.000000","Im","66.000000","Im","60.000000","Im","91.000000","Im","64.000000","Im","26.000000","Im","11.000000","Im","166.000000","Im","33.000000","Im","157.000000","Im","109.000000","Im"
"2","Afghanistan","1861","Roundwood","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9854.000000","Im","2033.000000","Im","2033.000000","Im","2033.000000","Im","2033.000000","Im","2058.000000","Im","2059.000000","Im","2071.000000","Im","2071.000000","Im","10033.000000","Im","34107.000000","Im","100020.000000","Im","100020.000000","Im","10331.000000","Im","8845.000000","Im","2602.000000","Im","667.000000","Im","413.000000","Im","11613.000000","Im","11613.000000","Im","11378.000000","Im","2117.000000","Im","2610.000000","Im","7204.000000","Im","559.000000","Im","87.000000","Im","372.000000","Im"
"2","Afghanistan","1861","Roundwood","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"400.000000","Im","72.000000","Im","72.000000","Im","72.000000","Im","72.000000","Im","76.000000","Im","80.000000","Im","75.000000","Im","75.000000","Im","1601.000000","Im","4513.000000","Im","8124.000000","Im","8124.000000","Im","1733.000000","Im","6834.000000","Im","2825.000000","Im","2840.000000","Im","2681.000000","Im","3644.000000","Im","3644.000000","Im","3454.000000","Im","450.000000","Im","653.000000","Im","1479.000000","Im","113.000000","Im","17.000000","Im","67.000000","Im"
"2","Afghanistan","1862","Roundwood, coniferous","5516","Production","m3","562596.000000","Im","566779.000000","Im","595990.000000","Im","650229.000000","Im","679496.000000","Im","764792.000000","Im","789116.000000","Im","844471.000000","Im","903855.000000","Im","969269.000000","Im","1000333.000000","Im","1049342.000000","Im","1053104.000000","Im","1088933.000000","Im","1143184.000000","Im","1163302.000000","Im","1167038.000000","Im","1168321.000000","Im","1171082.000000","Im","1170156.000000","Im","1165097.000000","Im","1156486.000000","Im","1146958.000000","Im","1136652.000000","Im","1129766.000000","Im","1122964.000000","Im","1124518.000000","Im","1128328.000000","Im","1135810.000000","Im","1147375.000000","Im","1160535.000000","Im","1182614.000000","Im","1208839.000000","Im","1237062.000000","Im","1265253.000000","Im","1292816.000000","Im","1319130.000000","Im","1338516.000000","Im","1362016.000000","Im","1382634.000000","Im","1393265.000000","Im","1404208.000000","Im","1415474.000000","Im","1427071.000000","Im","1439011.000000","Im","1448481.000000","Im","1458180.000000","Im","1468114.000000","Im","1478289.000000","Im","1497712.000000","Im","1497857.000000","Im","1507207.000000","Im","1516770.000000","Im","1526549.000000","Im","1536551.000000","Im","1546167.000000","Im","1555996.000000","Im","1566044.000000","Im","1576317.000000","Im"
"2","Afghanistan","1862","Roundwood, coniferous","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","Im","1073.000000","Im","1637.000000","Im"
"2","Afghanistan","1862","Roundwood, coniferous","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","Im","115.000000","Im","41.000000","Im"
"2","Afghanistan","1862","Roundwood, coniferous","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","Im","0.000000","Im","0.000000","Im"
"2","Afghanistan","1862","Roundwood, coniferous","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","Im","0.000000","Im","0.000000","Im"
"2","Afghanistan","1863","Roundwood, non-coniferous","5516","Production","m3","791695.000000","Im","804789.000000","Im","818947.000000","Im","883170.000000","Im","917460.000000","Im","927817.000000","Im","942241.000000","Im","967734.000000","Im","994296.000000","Im","1021929.000000","Im","1056744.000000","Im","1091096.000000","Im","1104874.000000","Im","1120142.000000","Im","1038726.000000","Im","1056336.000000","Im","1068385.000000","Im","1074047.000000","Im","1080156.000000","Im","1078327.000000","Im","1062857.000000","Im","1038767.000000","Im","1011535.000000","Im","982488.000000","Im","961088.000000","Im","942886.000000","Im","943845.000000","Im","952733.000000","Im","973858.000000","Im","1007841.000000","Im","1046212.000000","Im","1112062.000000","Im","1190250.000000","Im","1271102.000000","Im","1349209.000000","Im","1423519.000000","Im","1492581.000000","Im","1543479.000000","Im","1607976.000000","Im","1656081.000000","Im","1680885.000000","Im","1706418.000000","Im","1732702.000000","Im","1759761.000000","Im","1787618.000000","Im","1809713.000000","Im","1832342.000000","Im","1855520.000000","Im","1879260.000000","Im","1903578.000000","Im","1917460.000000","Im","1946732.000000","Im","1969042.000000","Im","1991860.000000","Im","2015196.000000","Im","2037630.000000","Im","2060563.000000","Im","2084007.000000","Im","2107975.000000","Im"
"2","Afghanistan","1863","Roundwood, non-coniferous","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"146.000000","Im","475.000000","Im","21.000000","Im"
"2","Afghanistan","1863","Roundwood, non-coniferous","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33.000000","Im","42.000000","Im","68.000000","Im"
"2","Afghanistan","1863","Roundwood, non-coniferous","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"559.000000","Im","87.000000","Im","372.000000","Im"
"2","Afghanistan","1863","Roundwood, non-coniferous","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"113.000000","Im","17.000000","Im","67.000000","Im"
"2","Afghanistan","1864","Wood fuel","5516","Production","m3","575291.000000","Im","582568.000000","Im","589937.000000","Im","597399.000000","Im","604956.000000","Im","612609.000000","Im","620357.000000","Im","628205.000000","Im","636151.000000","Im","644198.000000","Im","671077.000000","Im","694438.000000","Im","696978.000000","Im","703075.000000","Im","713910.000000","Im","717638.000000","Im","723423.000000","Im","724368.000000","Im","730238.000000","Im","730483.000000","Im","716954.000000","Im","698253.000000","Im","676493.000000","Im","652140.000000","Im","635854.000000","Im","619850.000000","Im","628363.000000","Im","641061.000000","Im","662668.000000","Im","691216.000000","Im","711747.000000","Im","758676.000000","Im","816089.000000","Im","880164.000000","Im","947462.000000","Im","1019335.000000","Im","1093711.000000","Im","1144995.000000","Im","1209992.000000","Im","1278715.000000","Im","1314150.000000","Im","1350626.000000","Im","1388176.000000","Im","1426832.000000","Im","1466629.000000","Im","1498194.000000","Im","1530522.000000","Im","1563634.000000","Im","1597549.000000","Im","1641290.000000","Im","1655317.000000","Im","1693939.000000","Im","1725812.000000","Im","1758409.000000","Im","1791747.000000","Im","1823797.000000","Im","1856559.000000","Im","1890051.000000","Im","1924292.000000","Im"
"2","Afghanistan","1864","Wood fuel","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","15.000000","Im","15.000000","Im","69.000000","Im","69.000000","Im","28.000000","Im","2.000000","Im","2.000000","Im","2.000000","Im","2.000000","Im","20.000000","Im","163.000000","Im","64.000000","Im","437.000000","Im","3.000000","Im"
"2","Afghanistan","1864","Wood fuel","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","2.000000","Im","2.000000","Im","33.000000","Im","33.000000","Im","10.000000","Im","2.000000","Im","2.000000","Im","2.000000","Im","2.000000","Im","11.000000","Im","68.000000","Im","28.000000","Im","37.000000","Im","62.000000","Im"
"2","Afghanistan","1864","Wood fuel","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","127.000000","Im","127.000000","Im","127.000000","Im","127.000000","Im","15.000000","Im","15.000000","Im","15.000000","Im","15.000000","Im","15.000000","Im","15.000000","Im","15.000000","Im",,,,,,
"2","Afghanistan","1864","Wood fuel","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","8.000000","Im","8.000000","Im","8.000000","Im","8.000000","Im","11.000000","Im","11.000000","Im","11.000000","Im","11.000000","Im","11.000000","Im","11.000000","Im","11.000000","Im",,,,,,
"2","Afghanistan","1627","Wood fuel, coniferous","5516","Production","m3","172596.000000","F","174779.000000","F","176990.000000","F","179229.000000","F","181496.000000","F","183792.000000","F","186116.000000","F","188471.000000","F","190855.000000","F","193269.000000","F","201333.000000","F","208342.000000","F","209104.000000","F","210933.000000","F","214184.000000","F","215302.000000","F","217038.000000","F","217321.000000","F","219082.000000","F","219156.000000","F","215097.000000","F","209486.000000","F","202958.000000","F","195652.000000","F","190766.000000","F","185964.000000","F","188518.000000","F","192328.000000","F","198810.000000","F","207375.000000","F","213535.000000","F","227614.000000","F","244839.000000","F","264062.000000","F","284253.000000","F","305816.000000","F","328130.000000","F","343516.000000","F","363016.000000","F","383634.000000","F","394265.000000","F","405208.000000","F","416474.000000","F","428071.000000","F","440011.000000","F","449481.000000","F","459180.000000","F","469114.000000","F","479289.000000","F","498712.000000","F","498857.000000","F","508207.000000","F","517770.000000","F","527549.000000","F","537551.000000","F","547167.000000","F","556996.000000","F","567044.000000","F","577317.000000","F"
"2","Afghanistan","1628","Wood fuel, non-coniferous","5516","Production","m3","402695.000000","F","407789.000000","F","412947.000000","F","418170.000000","F","423460.000000","F","428817.000000","F","434241.000000","F","439734.000000","F","445296.000000","F","450929.000000","F","469744.000000","F","486096.000000","F","487874.000000","F","492142.000000","F","499726.000000","F","502336.000000","F","506385.000000","F","507047.000000","F","511156.000000","F","511327.000000","F","501857.000000","F","488767.000000","F","473535.000000","F","456488.000000","F","445088.000000","F","433886.000000","F","439845.000000","F","448733.000000","F","463858.000000","F","483841.000000","F","498212.000000","F","531062.000000","F","571250.000000","F","616102.000000","F","663209.000000","F","713519.000000","F","765581.000000","F","801479.000000","F","846976.000000","F","895081.000000","F","919885.000000","F","945418.000000","F","971702.000000","F","998761.000000","F","1026618.000000","F","1048713.000000","F","1071342.000000","F","1094520.000000","F","1118260.000000","F","1142578.000000","F","1156460.000000","F","1185732.000000","F","1208042.000000","F","1230860.000000","F","1254196.000000","F","1276630.000000","F","1299563.000000","F","1323007.000000","F","1346975.000000","F"
"2","Afghanistan","1628","Wood fuel, non-coniferous","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64.000000","*","437.000000","*","3.000000","R"
"2","Afghanistan","1628","Wood fuel, non-coniferous","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28.000000","*","37.000000","*","62.000000","R"
"2","Afghanistan","1629","Wood fuel, all species (export/import, 1961-2016)","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","","0.000000","","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","15.000000","*","15.000000","Im","69.000000","*","69.000000","Im","28.000000","*","2.000000","*","2.000000","Im","2.000000","Im","2.000000","Im","20.000000","*","163.000000","*",,,,,,
"2","Afghanistan","1629","Wood fuel, all species (export/import, 1961-2016)","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","0.000000","Im","2.000000","*","2.000000","Im","33.000000","*","33.000000","Im","10.000000","*","2.000000","*","2.000000","Im","2.000000","Im","2.000000","Im","11.000000","*","68.000000","*",,,,,,
"2","Afghanistan","1629","Wood fuel, all species (export/import, 1961-2016)","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33.000000","","33.000000","F","33.000000","F","33.000000","F","33.000000","F","33.000000","F","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","33.000000","Im","127.000000","*","127.000000","Im","127.000000","Im","127.000000","Im","15.000000","*","15.000000","Im","15.000000","Im","15.000000","Im","15.000000","Im","15.000000","Im","15.000000","Im",,,,,,
"2","Afghanistan","1629","Wood fuel, all species (export/import, 1961-2016)","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.000000","","1.000000","F","1.000000","F","1.000000","F","1.000000","F","1.000000","F","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","1.000000","Im","8.000000","*","8.000000","Im","8.000000","Im","8.000000","Im","11.000000","*","11.000000","Im","11.000000","Im","11.000000","Im","11.000000","Im","11.000000","Im","11.000000","Im",,,,,,
"2","Afghanistan","1865","Industrial roundwood","5516","Production","m3","779000.000000","Im","789000.000000","Im","825000.000000","Im","936000.000000","Im","992000.000000","Im","1080000.000000","Im","1111000.000000","Im","1184000.000000","Im","1262000.000000","Im","1347000.000000","Im","1386000.000000","Im","1446000.000000","Im","1461000.000000","Im","1506000.000000","Im","1468000.000000","Im","1502000.000000","Im","1512000.000000","Im","1518000.000000","Im","1521000.000000","Im","1518000.000000","Im","1511000.000000","Im","1497000.000000","Im","1482000.000000","Im","1467000.000000","Im","1455000.000000","Im","1446000.000000","Im","1440000.000000","Im","1440000.000000","Im","1447000.000000","Im","1464000.000000","Im","1495000.000000","Im","1536000.000000","Im","1583000.000000","Im","1628000.000000","Im","1667000.000000","Im","1697000.000000","Im","1718000.000000","Im","1737000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im","1760000.000000","Im"
"2","Afghanistan","1865","Industrial roundwood","5616","Import Quantity","m3",,,,,,,"3300.000000","Im","3500.000000","Im","4200.000000","Im","5300.000000","Im",,,"6400.000000","Im","6600.000000","Im","6900.000000","Im","6900.000000","Im","6900.000000","Im","6900.000000","Im","6900.000000","Im","6900.000000","Im",,,,,,,,,,,,,,,,,,,,,"0.000000","Im",,,,,,,,,"99.000000","Im",,,"0.000000","Im","154.000000","Im","36.000000","Im","1771.000000","Im","1771.000000","Im","70.000000","Im","203.000000","Im","203.000000","Im","203.000000","Im","203.000000","Im","5725.000000","Im","5725.000000","Im","2386.000000","Im","887.000000","Im","43.000000","Im","59.000000","Im","59.000000","Im","98.000000","Im","557.000000","Im","116.000000","Im","41.000000","Im","0.000000","Im","301.000000","Im","82.000000","Im","1111.000000","Im","1655.000000","Im"
"2","Afghanistan","1865","Industrial roundwood","5622","Import Value","1000 US$",,,,,,,"190.000000","Im","210.000000","Im","250.000000","Im","300.000000","Im",,,"200.000000","Im","200.000000","Im","210.000000","Im","210.000000","Im","210.000000","Im","210.000000","Im","210.000000","Im","210.000000","Im",,,,,,,,,,,,,,,,,,,,,"0.000000","Im",,,,,,,,,"10.000000","Im",,,"0.000000","Im","9.000000","Im","4.000000","Im","126.000000","Im","126.000000","Im","1.000000","Im","6.000000","Im","6.000000","Im","6.000000","Im","6.000000","Im","349.000000","Im","349.000000","Im","151.000000","Im","60.000000","Im","36.000000","Im","56.000000","Im","56.000000","Im","58.000000","Im","89.000000","Im","62.000000","Im","24.000000","Im","0.000000","Im","98.000000","Im","5.000000","Im","120.000000","Im","47.000000","Im"