"STATION","NAME","LATITUDE","LONGITUDE","ELEVATION","DATE","AWND","AWND_ATTRIBUTES","CDSD","CDSD_ATTRIBUTES","CLDD","CLDD_ATTRIBUTES","DP01","DP01_ATTRIBUTES","DP10","DP10_ATTRIBUTES","DSND","DSND_ATTRIBUTES","DSNW","DSNW_ATTRIBUTES","DT00","DT00_ATTRIBUTES","DT32","DT32_ATTRIBUTES","DX32","DX32_ATTRIBUTES","DX70","DX70_ATTRIBUTES","DX90","DX90_ATTRIBUTES","EMNT","EMNT_ATTRIBUTES","EMSD","EMSD_ATTRIBUTES","EMSN","EMSN_ATTRIBUTES","EMXP","EMXP_ATTRIBUTES","EMXT","EMXT_ATTRIBUTES","EVAP","EVAP_ATTRIBUTES","HDSD","HDSD_ATTRIBUTES","HN01","HN01_ATTRIBUTES","HN02","HN02_ATTRIBUTES","HTDD","HTDD_ATTRIBUTES","HX01","HX01_ATTRIBUTES","HX02","HX02_ATTRIBUTES","LN01","LN01_ATTRIBUTES","LN02","LN02_ATTRIBUTES","LX01","LX01_ATTRIBUTES","LX02","LX02_ATTRIBUTES","MN01","MN01_ATTRIBUTES","MN02","MN02_ATTRIBUTES","MNPN","MNPN_ATTRIBUTES","MX01","MX01_ATTRIBUTES","MX02","MX02_ATTRIBUTES","MXPN","MXPN_ATTRIBUTES","PRCP","PRCP_ATTRIBUTES","SNOW","SNOW_ATTRIBUTES","TAVG","TAVG_ATTRIBUTES","TMAX","TMAX_ATTRIBUTES","TMIN","TMIN_ATTRIBUTES","WDF2","WDF2_ATTRIBUTES","WDF5","WDF5_ATTRIBUTES","WDMV","WDMV_ATTRIBUTES","WSF2","WSF2_ATTRIBUTES","WSF5","WSF5_ATTRIBUTES"
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2016-04",,,,,,,"12","2,N","6","2,N",,,,,,,,,,,,,,,,,,,,,"0.70","2,,N,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.62",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2016-05",,,,,,,"13","5,N","8","5,N",,,,,,,,,,,,,,,,,,,,,"1.60","5,,N,26,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.63","3,a,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2016-07",,,,,,,"10",",N","9",",N",,,,,,,,,,,,,,,,,,,,,"2.04",",,N,29,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.86",",,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2016-08",,,,,,,"13",",N","7",",N",,,,,,,,,,,,,,,,,,,,,"2.43",",,N,13,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.49",",,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2016-10",,,,,,,"11","3,N","7","3,N",,,,,,,,,,,,,,,,,,,,,"0.80","3,,N,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.45","3,,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2017-04",,,,,,,"11","3,N","7","3,N",,,,,,,,,,,,,,,,,,,,,"2.15","3,,N,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.29","1,a,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2017-06",,,,,,,"10","5,N","7","5,N",,,,,,,,,,,,,,,,,,,,,"0.70","5,,N,15,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.33","5,,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2017-07",,,,,,,"10",",N","6",",N",,,,,,,,,,,,,,,,,,,,,"1.21",",,N,20,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.52",",,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2017-08",,,,,,,"6",",N","5",",N",,,,,,,,,,,,,,,,,,,,,"0.83",",,N,04,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.79",",,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2017-09",,,,,,,"3",",N","2",",N",,,"0","4,N",,,,,,,,,,,,,,,"0.0","4,,N,30,+","0.23",",,N,19,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.45",",,,N","0.0","4,,,N",,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2017-10",,,,,,,"13",",N","10",",N",,,,,,,,,,,,,,,,,,,,,"4.87",",,N,15,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11.74",",,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2017-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.97","4,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2016-04",,,,,,,"11","4,N","5","4,N",,,,,,,,,,,,,,,,,,,,,"0.83","4,,N,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.36","2,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2016-05",,,,,,,"15","2,N","9","2,N",,,,,,,,,,,,,,,,,,,,,"0.72","2,,N,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.06","2,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2016-06",,,,,,,"11","1,N","7","1,N",,,,,,,,,,,,,,,,,,,,,"0.84","1,,N,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.89","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2016-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.60","2,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2016-09",,,,,,,"13","1,N","5","1,N",,,,,,,,,,,,,,,,,,,,,"0.66","1,,N,29,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.89","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2016-10",,,,,,,"13","1,N","10","1,N",,,,,,,,,,,,,,,,,,,,,"1.41","1,,N,02,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.73","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2017-04",,,,,,,"13","4,N","8","4,N",,,,,,,,,,,,,,,,,,,,,"2.28","4,,N,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.24","4,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2017-05",,,,,,,"16","1,N","8","1,N",,,,,,,,,,,,,,,,,,,,,"1.25","1,,N,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.87","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2017-06",,,,,,,"12","1,N","8","1,N",,,,,,,,,,,,,,,,,,,,,"0.73","1,,N,23,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.91","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2017-07",,,,,,,"11","1,N","6","1,N",,,,,,,,,,,,,,,,,,,,,"1.44","1,,N,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.05","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2017-08",,,,,,,"9","2,N","6","2,N",,,,,,,,,,,,,,,,,,,,,"1.11","2,,N,04,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.13","2,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2017-09",,,,,,,"5","1,N","2","1,N",,,,,,,,,,,,,,,,,,,,,"0.20","1,,N,03,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.48","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2017-10",,,,,,,"14","1,N","11","1,N",,,,,,,,,,,,,,,,,,,,,"4.61","1,,N,15,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.67","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2017-11",,,,,,,"7","5,N","3","5,N",,,,,,,,,,,,,,,,,,,,,"0.33","5,,N,02,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.10","1,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.97",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-02",,,,,,,"9","3,N","2","3,N",,,,,,,,,,,,,,,,,,,,,"0.98","3,,N,  ,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.55",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-03",,,,,,,"13",",N","10",",N",,,,,,,,,,,,,,,,,,,,,"1.14",",,N,25,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.87",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-04",,,,,,,"12",",N","8",",N",,,,,,,,,,,,,,,,,,,,,"0.74",",,N,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.65",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-05",,,,,,,"12",",N","9",",N",,,,,,,,,,,,,,,,,,,,,"0.74",",,N,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.06",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-06",,,,,,,"9",",N","5",",N",,,,,,,,,,,,,,,,,,,,,"0.93",",,N,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.56",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-07",,,,,,,"9","2,N","8","2,N",,,,,,,,,,,,,,,,,,,,,"1.51","2,,N,18,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7.18",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-08",,,,,,,"9",",N","7",",N",,,,,,,,,,,,,,,,,,,,,"2.72",",,N,13,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.68",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-09",,,,,,,"12",",N","6",",N",,,,,,,,,,,,,,,,,,,,,"0.73",",,N,29,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.06",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.19",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2016-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.85",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-01",,,,,,,"9",",N","5",",N",,,,,,,,,,,,,,,,,,,,,"1.03",",,N,20,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.20",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-02",,,,,,,"5",",N","4",",N",,,"0","1,N",,,,,,,,,,,,,,,"0.3","1,,N,09,","0.50",",,N,07,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.51",",,,N","0.3","1,,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-03",,,,,,,"14",",N","11",",N",,,"3","3,N",,,,,,,,,,,,,,,"4.0","3,,N,14,","1.78",",,N,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.78",",,,N","8.1","3,,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-04",,,,,,,"11",",N","10",",N",,,,,,,,,,,,,,,,,,,,,"2.36",",,N,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.18",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-05",,,,,,,"15",",N","11",",N",,,,,,,,,,,,,,,,,,,,,"1.29",",,N,24,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.59",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-06",,,,,,,"11",",N","6",",N",,,,,,,,,,,,,,,,,,,,,"0.58",",,N,23,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.30",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-07",,,,,,,"10",",N","5",",N",,,,,,,,,,,,,,,,,,,,,"1.77",",,N,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.66",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-08",,,,,,,"10","4,N","6","4,N",,,,,,,,,,,,,,,,,,,,,"0.67","4,,N,04,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.86",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-09",,,,,,,"3",",N","2",",N",,,,,,,,,,,,,,,,,,,,,"0.16",",,N,19,+",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.36",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-10",,,,,,,"11","2,N","10","2,N",,,,,,,,,,,,,,,,,,,,,"4.45","2,,N,  ,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.50",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-11",,,,,,,"11",",N","7",",N",,,"0","2,N",,,,,,,,,,,,,,,"0.0","2,T,N,11,+","0.93",",,N,19,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.79",",,,N","0.0","2,T,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2017-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.48",",a,,N",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-01",,,,,,,"8","2,7","3","2,7","11","1,7","2","1,7",,,,,,,,,,,,,"3","1,,7,14,+","2.3","1,,7,12,","0.41","2,,7,10,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.03",",a,,7","4.9","1,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-02",,,,,,,"6","2,7","2","2,7","9","1,7","2","1,7",,,,,,,,,,,,,"8","1,,7,25,","7.6","1,,7,25,","0.91","2,,7,03,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.38",",a,,7","10.5","1,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-03",,,,,,,,,,,"2","5,7","1","5,7",,,,,,,,,,,,,"2","5,,7,03,","2.0","5,,7,03,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.34",",a,,7","2.4","5,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-04",,,,,,,"8","2,7","5","2,7","0",",7","0",",7",,,,,,,,,,,,,"0",",T,7,09,+","0.0",",T,7,09,+","0.47","2,,7,11,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.09",",a,,7","0.0",",T,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-05",,,,,,,"14",",7","9",",7",,,,,,,,,,,,,,,,,,,,,"0.80",",,7,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.71",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-06",,,,,,,"10",",7","6",",7",,,,,,,,,,,,,,,,,,,,,"0.68",",,7,15,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.84",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-07",,,,,,,"11","2,7","5","2,7",,,,,,,,,,,,,,,,,,,,,"1.91","2,,7,06,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.14",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-08",,,,,,,"15",",7","9",",7",,,,,,,,,,,,,,,,,,,,,"1.79",",,7,25,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.46",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-09",,,,,,,"10",",7","5",",7",,,,,,,,,,,,,,,,,,,,,"0.60",",,7,10,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.70",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-10",,,,,,,"10","2,7","6","2,7",,,,,,,,,,,,,,,,,,,,,"1.02","2,,7,06,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.90",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-11",,,,,,,"7","3,7","4","3,7","0",",7","0",",7",,,,,,,,,,,,,"0",",,7,30,+","0.0",",,7,30,+","1.52","3,,7,03,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.51",",a,,7","0.0",",,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2016-12",,,,,,,"9","3,7","5","3,7","19","2,7","4","2,7",,,,,,,,,,,,,"10","2,,7,18,","5.2","2,,7,05,","0.51","3,,7,05,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.79",",a,,7","17.6","2,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-01",,,,,,,"7","2,7","4","2,7","0",",7","0",",7",,,,,,,,,,,,,"0",",T,7,30,+","0.2",",,7,26,","0.95","2,,7,20,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.07",",a,,7","0.2",",,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-02",,,,,,,"3","2,7","2","2,7","2","1,7","1","1,7",,,,,,,,,,,,,"1","1,,7,10,+","1.0","1,,7,09,","0.39","2,,7,07,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.04",",a,,7","1.0","1,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-03",,,,,,,"15",",7","9",",7","4",",7","3","1,7",,,,,,,,,,,,,"3",",,7,15,+","1.5","1,,7,13,","1.33",",,7,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.25",",,,7","4.5","1,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-04",,,,,,,"10","4,7","6","4,7",,,,,,,,,,,,,,,,,,,,,"1.16","4,,7,06,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.32",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-05",,,,,,,"18",",7","11",",7",,,,,,,,,,,,,,,,,,,,,"1.07",",,7,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.78",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-06",,,,,,,"13",",7","7",",7",,,,,,,,,,,,,,,,,,,,,"0.81",",,7,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.28",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-07",,,,,,,"12",",7","10",",7",,,,,,,,,,,,,,,,,,,,,"3.41",",,7,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.17",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-08",,,,,,,"12","2,7","4","2,7",,,,,,,,,,,,,,,,,,,,,"1.17","2,,7,04,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.57",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-09",,,,,,,"2","4,7","0","4,7",,,,,,,,,,,,,,,,,,,,,"0.03","4,,7,03,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.83",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-10",,,,,,,"14",",7","8",",7",,,,,,,,,,,,,,,,,,,,,"2.40",",,7,15,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7.22",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-11",,,,,,,,,,,"0","3,7","0","3,7",,,,,,,,,,,,,"0","3,T,7,11,","0.0","3,T,7,11,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.05","1,a,,7","0.0","3,T,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2017-12",,,,,,,"5","3,7","1","3,7","7","2,7","2","2,7",,,,,,,,,,,,,"6","2,,7,31,+","3.8","2,,7,26,","0.10","3,,7,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.33",",a,,7","7.9","2,,,7",,,,,,,,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-01",,,"0","7","0",",7","4","1,7","3","1,7","13",",7","3",",7","7",",7","28",",7","17",",7","0",",7","0",",7","-4",",7,19,+","3",",,7,14,+","3.0",",,7,12,","0.60","1,,7,10,","48",",7,31,",,,"3129","7",,,,,"1271",",7",,,,,,,,,,,,,,,,,,,,,,,,,"0.98","1,,,7","5.0",",,,7","24.0",",7","31.2",",,,7","16.8",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-02",,,"0","7","0","1,7","6",",7","3",",7","10","1,7","3","1,7","0",",7","25",",7","10","1,7","0","1,7","0","1,7","3",",7,14,+","5","1,,7,25,","6.0","1,,7,25,","1.00",",,7,03,","63","1,7,20,",,,"4091","7",,,,,"963","1,7",,,,,,,,,,,,,,,,,,,,,,,,,"1.86",",,,7","9.2","1,,,7","30.4","1,7","38.4","1,,,7","22.3",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-03",,,"0","7","0",",7","14",",7","10",",7","1","1,7","2",",7","0",",7","13",",7","2",",7","1",",7","0",",7","14",",7,03,+","1","1,,7,03,","1.5",",,7,02,","1.00",",,7,25,","71",",7,09,",,,"4761","7",,,,,"670",",7",,,,,,,,,,,,,,,,,,,,,,,,,"3.51",",,,7","2.8",",,,7","43.4",",7","52.5",",,,7","34.3",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-04",,,"2","7","2",",7","10",",7","7",",7","0",",7","0",",7","0",",7","10",",7","0",",7","8",",7","0",",7","22",",7,10,","0",",T,7,09,","0.0",",T,7,09,","0.58",",,7,07,","83",",7,19,",,,"5271","7",,,,,"510",",7",,,,,,,,,,,,,,,,,,,,,,,,,"2.48",",,,7","0.0",",T,,7","48.1",",7","58.6",",,,7","37.6",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-05",,,"69","7","67",",7","10",",7","8",",7",,,,,"0",",7","0",",7","0",",7","14",",7","0",",7","34",",7,16,",,,,,"0.95",",,7,01,","88",",7,31,+",,,"5530","7",,,,,"259",",7",,,,,,,,,,,,,,,,,,,,,,,,,"3.73",",,,7",,,"58.8",",7","68.9",",,,7","48.7",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-06",,,"266","7","196","2,7","8","2,7","6","2,7",,,,,"0","1,7","0","1,7","0","2,7","28","2,7","5","2,7","50","1,7,08,",,,,,"0.61","2,,7,01,","93","2,7,12,",,,"5534","7",,,,,"5","2,7",,,,,,,,,,,,,,,,,,,,,,,,,"2.39",",a,,7",,,"71.7","2,7","82.7","2,,,7","60.6","1,,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-07",,,"565","7","300",",7","9",",7","8",",7",,,,,"0",",7","0",",7","0",",7","31",",7","2",",7","53",",7,02,",,,,,"2.27",",,7,24,","91",",7,24,",,,"3","7",,,,,"3",",7",,,,,,,,,,,,,,,,,,,,,,,,,"7.19",",,,7",,,"74.6",",7","83.8",",,,7","65.3",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-08",,,"872","7","306",",7","13",",7","9",",7",,,,,"0",",7","0",",7","0",",7","31",",7","4",",7","54",",7,23,+",,,,,"1.80",",,7,21,","91",",7,12,+",,,"4","7",,,,,"0",",7",,,,,,,,,,,,,,,,,,,,,,,,,"7.42",",,,7",,,"74.9",",7","84.0",",,,7","65.7",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-09",,,"1026","7","153",",7","11",",7","7",",7",,,,,"0",",7","0",",7","0",",7","28",",7","2",",7","49",",7,28,+",,,,,"0.71",",,7,29,","91",",7,08,+",,,"31","7",,,,,"27",",7",,,,,,,,,,,,,,,,,,,,,,,,,"2.53",",,,7",,,"69.2",",7","78.7",",,,7","59.7",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-10",,,"1050","7","24",",7","13",",7","7",",7",,,,,"0",",7","0",",7","0",",7","12",",7","0",",7","36",",7,25,+",,,,,"1.05",",,7,27,","82",",7,18,",,,"305","7",,,,,"274",",7",,,,,,,,,,,,,,,,,,,,,,,,,"3.90",",,,7",,,"56.9",",7","66.3",",,,7","47.6",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-11",,,"1053","7","4",",7","7","2,7","5","2,7","0",",7","0",",7","0",",7","7",",7","0",",7","2",",7","0",",7","21",",7,22,+","0",",,7,30,+","0.0",",,7,30,+","0.95","2,,7,02,","77",",7,02,",,,"871","7",,,,,"565",",7",,,,,,,,,,,,,,,,,,,,,,,,,"2.61","2,,,7","0.0",",,,7","46.3",",7","55.4",",,,7","37.1",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2016-12",,,"1053","7","0","2,7","6","4,7","4","4,7",,,,,"5","1,7","28","1,7","16","2,7","0","2,7","0","2,7","-10","1,7,19,",,,,,"0.57","4,,7,05,","52","2,7,27,+",,,"2051","7",,,,,"1180","2,7",,,,,,,,,,,,,,,,,,,,,,,,,"1.47","2,a,,7",,,"24.4","2,7","30.7","2,,,7","18.1","1,,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2017-01",,,"0","7","0","1,7","10",",7","7",",7",,,,,"3",",7","24",",7","12","1,7","0","1,7","0","1,7","-7",",7,08,+",,,,,"1.03",",,7,20,","60","1,7,22,",,,"3133","7",,,,,"1082","1,7",,,,,,,,,,,,,,,,,,,,,,,,,"3.39",",,,7",,,"28.5","1,7","35.5","1,,,7","21.4",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2017-02",,,"0","7","0","1,7","7",",7","4",",7",,,,,"0",",7","20",",7","4","1,7","0","1,7","0","1,7","12",",7,10,+",,,,,"0.97",",,7,08,","68","1,7,21,",,,"3872","7",,,,,"739","1,7",,,,,,,,,,,,,,,,,,,,,,,,,"1.72",",,,7",,,"37.3","1,7","47.4","1,,,7","27.2",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2017-03",,,"0","7","0","2,7","12","3,7","8","3,7",,,,,"0","2,7","21","2,7","5","2,7","1","2,7","0","2,7","13","2,7,16,+",,,,,"1.70","3,,7,01,","80","2,7,25,",,,"4668","7",,,,,"795","2,7",,,,,,,,,,,,,,,,,,,,,,,,,"6.36","1,a,,7",,,"37.6","2,7","46.6","2,,,7","28.5","2,,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2017-04",,,"8","7","8","1,7","12",",7","9",",7",,,,,"0",",7","1",",7","0","1,7","12","1,7","0","1,7","32",",7,02,",,,,,"1.40",",,7,06,","80","1,7,16,",,,"5023","7",,,,,"356","1,7",,,,,,,,,,,,,,,,,,,,,,,,,"4.47",",,,7",,,"53.0","1,7","64.0","1,,,7","42.0",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2017-05",,,"34","7","26",",7","18","1,7","10","1,7",,,,,"0",",7","0",",7","0",",7","14",",7","0",",7","33",",7,08,",,,,,"1.20","1,,7,01,","87",",7,17,",,,"5298","7",,,,,"274",",7",,,,,,,,,,,,,,,,,,,,,,,,,"4.70","1,,,7",,,"57.0",",7","67.2",",,,7","46.8",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2017-06",,,"228","7","194",",7","10","1,7","7","1,7",,,,,"0",",7","0",",7","0",",7","30",",7","5",",7","49",",7,27,",,,,,"0.50","1,,7,23,","94",",7,13,",,,"5313","7",,,,,"15",",7",,,,,,,,,,,,,,,,,,,,,,,,,"2.32","1,,,7",,,"71.0",",7","82.9",",,,7","59.0",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2017-07",,,"487","7","258",",7","12",",7","9",",7",,,,,"0",",7","0",",7","0",",7","31",",7","3",",7","57",",7,18,",,,,,"2.30",",,7,22,","92",",7,07,",,,"0","7",,,,,"0",",7",,,,,,,,,,,,,,,,,,,,,,,,,"7.66",",,,7",,,"73.3",",7","83.2",",,,7","63.5",",,,7",,,,,,,,,,