CODI,X_ETRS89,Y_ETRS89,LATITUD_WGS84,LONGITUD_WGS84,TIPUS_ELEMENT,ESPAI_VERD,ADRECA,ALCADA,CAT_ESPECIE_ID,NOM_CIENTIFIC,NOM_CASTELLA,NOM_CATALA,CATEGORIA_ARBRAT,AMPLADA_VORERA,DATA_PLANTACIO,TIPUS_AIGUA,TIPUS_REG,TIPUS_SUPERFICIE,TIPUS_SUPORT,COBERTURA_ESCOCELL,MIDA_ESCOCELL,VORA_ESCOCELL
0000022AR,430319.118,4587765.810,41.4384419,2.1659192,"ARBRE VIARI","Can Ensenya, C.V. (Fabra i Puig 439, Villalba dels Arcs; parterres)","Pg Fabra i Puig, 468",,1104,"Celtis australis","Almez","Lledoner",,,,,"MÀNEGA","GESPA","PARTERRE","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0000025AR,430270.562,4587637.998,41.4372866,2.1653528,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","PETITA",2336,"Fraxinus angustifolia 'Raywood'","-","-","PRIMERA",,09/05/2017,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0000028AR,430277.559,4587643.344,41.4373353,2.1654360,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","PETITA",2336,"Fraxinus angustifolia 'Raywood'","-","-","PRIMERA",,09/05/2017,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0000386AR,430035.239,4587693.836,41.4377690,2.1625299,"ARBRE VIARI","Central de Nou Barris, Parc","C\ Doctor Letamendi, 90","MITJANA",126,"Platanus x hispanica","Plátano","Plàtan","SEGONA",,,,"SENSE INFORMAR","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0000387AR,430032.831,4587696.005,41.4377883,2.1625008,"ARBRE VIARI","Central de Nou Barris, Parc","C\ Doctor Letamendi, 90","MITJANA",126,"Platanus x hispanica","Plátano","Plàtan","SEGONA",,,,"SENSE INFORMAR","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0000388AR,430030.367,4587698.393,41.4378096,2.1624711,"ARBRE VIARI","Central de Nou Barris, Parc","C\ Doctor Letamendi, 90","GRAN",126,"Platanus x hispanica","Plátano","Plàtan","SEGONA",,,,"SENSE INFORMAR","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0000423AR,430250.886,4587703.209,41.4378722,2.1651098,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 423","GRAN",108,"Pinus pinea","Pino piñonero","Pi pinyoner; pi pinyer","EXEMPLAR",,,,"GOTEIG","ALTRES","ESCOCELL RECTANGULAR",,,
0001109AR,430196.862,4587543.015,41.4364247,2.1644817,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 438","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001110AR,430198.143,4587545.750,41.4364494,2.1644968,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 438","PETITA",2336,"Fraxinus angustifolia 'Raywood'","-","-","PRIMERA",,31/10/2019,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001111AR,430199.000,4587548.000,41.4364698,2.1645067,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","MITJANA",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,01/01/2008,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001112AR,430200.421,4587550.877,41.4364958,2.1645234,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001113AR,430201.861,4587553.354,41.4365182,2.1645404,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001114AR,430202.996,4587556.048,41.4365426,2.1645536,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001115AR,430204.343,4587558.586,41.4365656,2.1645695,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450",,2336,"Fraxinus angustifolia 'Raywood'","-","-",,,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001116AR,430205.000,4587561.000,41.4365874,2.1645771,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","MITJANA",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,01/01/2008,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001117AR,430207.117,4587563.562,41.4366106,2.1646021,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001118AR,430208.594,4587566.063,41.4366333,2.1646195,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001119AR,430210.336,4587569.173,41.4366614,2.1646400,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450",,2336,"Fraxinus angustifolia 'Raywood'","-","-",,,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001120AR,430212.000,4587572.000,41.4366870,2.1646596,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","MITJANA",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,01/01/2008,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001121AR,430214.000,4587575.000,41.4367142,2.1646832,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001122AR,430216.000,4587578.000,41.4367414,2.1647067,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001123AR,430219.498,4587583.342,41.4367898,2.1647480,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","PETITA",2336,"Fraxinus angustifolia 'Raywood'","-","-","PRIMERA",,09/05/2017,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001124AR,430221.772,4587586.528,41.4368187,2.1647748,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","PETITA",2336,"Fraxinus angustifolia 'Raywood'","-","-","PRIMERA",,09/05/2017,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001125AR,430223.638,4587588.998,41.4368412,2.1647969,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","GRAN",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001126AR,430225.488,4587591.532,41.4368641,2.1648187,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","PETITA",2336,"Fraxinus angustifolia 'Raywood'","-","-","PRIMERA",,09/05/2017,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001127AR,430227.542,4587594.172,41.4368881,2.1648430,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","GRAN",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001128AR,430230.000,4587597.000,41.4369138,2.1648721,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450",,2336,"Fraxinus angustifolia 'Raywood'","-","-",,,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001129AR,430231.977,4587600.289,41.4369436,2.1648954,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","GRAN",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001130AR,430233.902,4587602.679,41.4369653,2.1649182,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","PETITA",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","PRIMERA",,09/05/2017,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001131AR,430237.698,4587607.157,41.4370059,2.1649631,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","PETITA",2336,"Fraxinus angustifolia 'Raywood'","-","-","PRIMERA",,09/05/2017,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001136AR,430252.301,4587622.445,41.4371449,2.1651361,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","PETITA",2336,"Fraxinus angustifolia 'Raywood'","-","-","PRIMERA",,09/05/2017,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001139AR,430261.448,4587630.531,41.4372185,2.1652446,"ARBRE VIARI","Central de Nou Barris, Parc","Pg Fabra i Puig, 450","PETITA",2336,"Fraxinus angustifolia 'Raywood'","-","-","PRIMERA",,09/05/2017,,"GOTEIG AVARIAT","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","ALTRES"
0001156AR,430514.082,4587414.431,41.4352941,2.1682931,"ARBRE VIARI","Central de Nou Barris, Parc","Pl César Vallejo, 1","EXEMPLAR",99,"Pinus halepensis","Pino carrasco","Pi blanc","EXEMPLAR",,,,"GOTEIG","PAVIMENT","ESCOCELL TRIANGULAR",,,
0001286AR,430639.138,4587803.202,41.4388064,2.1697452,"ARBRE VIARI","Valldaura, Pg. (Llucmajor, Pl. - Fabra i Puig, Pl.)","Pg Valldaura, 184","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","EXEMPLAR",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001292AR,430616.306,4587806.411,41.4388333,2.1694716,"ARBRE VIARI","Valldaura, Pg. (Llucmajor, Pl. - Fabra i Puig, Pl.)","Pg Valldaura, 180","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","EXEMPLAR",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001954AR,428535.286,4581299.735,41.3800478,2.1453326,"ARBRE VIARI","Llançà (València - Roma, Av.)","C\ Llança, 37","MITJANA",108,"Pinus pinea","Pino piñonero","Pi pinyoner; pi pinyer","SEGONA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0003544AR,434587.002,4584806.608,41.4121482,2.2173213,"ARBRE VIARI","30 C.V.(Llull (Diagonal, Av. - Prim, Rbla.))","C\ Llull, 404","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0003545AR,434593.263,4584812.834,41.4122048,2.2173955,"ARBRE VIARI","30 C.V.(Llull (Diagonal, Av. - Prim, Rbla.))","C\ Llull, 0","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0003763AR,431710.114,4584143.780,41.4059390,2.1829769,"ARBRE VIARI","Aragó - Enamorats - Dos de Maig","C\ Enamorats, 85","MITJANA",5073868,"Styphnolobium japonicum","Acacia del Japón","Acàcia del Japó","SEGONA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0003764AR,431701.302,4584135.115,41.4058602,2.1828724,"ARBRE VIARI","Aragó - Enamorats - Dos de Maig","C\ Enamorats, 85","MITJANA",5073868,"Styphnolobium japonicum","Acacia del Japón","Acàcia del Japó","SEGONA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0003765AR,431702.649,4584155.554,41.4060444,2.1828862,"ARBRE VIARI","Aragó - Enamorats - Dos de Maig","C\ Enamorats, 89","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"MÀNEGA","PAVIMENT","ESCOCELL QUADRAT","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0003767AR,431696.256,4584145.233,41.4059509,2.1828109,"ARBRE VIARI","Aragó - Enamorats - Dos de Maig","C\ Enamorats, 89","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0003768AR,431696.560,4584130.113,41.4058148,2.1828163,"ARBRE VIARI","Aragó - Enamorats - Dos de Maig","C\ Enamorats, 85","MITJANA",5073868,"Styphnolobium japonicum","Acacia del Japón","Acàcia del Japó","SEGONA",,,,"MÀNEGA","PAVIMENT","ESCOCELL QUADRAT","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0003769AR,431705.587,4584139.465,41.4058998,2.1829232,"ARBRE VIARI","Aragó - Enamorats - Dos de Maig","C\ Enamorats, 85","MITJANA",5073868,"Styphnolobium japonicum","Acacia del Japón","Acàcia del Japó","SEGONA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0003770AR,431693.431,4584139.892,41.4059026,2.1827777,"ARBRE VIARI","Aragó - Enamorats - Dos de Maig","C\ Enamorats, 89","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0003798AR,429269.450,4581891.852,41.3854457,2.1540427,"ARBRE VIARI","Roma, Av. (Vikladomat - Comte d'Urgell)","C\ Comte d'Urgell, 123","MITJANA",126,"Platanus x hispanica","Plátano","Plàtan","SEGONA",,,,"MÀNEGA","PAVIMENT","ALTRES",,,
0003799AR,429274.634,4581886.181,41.3853951,2.1541054,"ARBRE VIARI","Roma, Av. (Vikladomat - Comte d'Urgell)","C\ Comte d'Urgell, 123","MITJANA",126,"Platanus x hispanica","Plátano","Plàtan","SEGONA",,,,"MÀNEGA","PAVIMENT","ALTRES",,,
0003800AR,429280.497,4581880.385,41.3853434,2.1541761,"ARBRE VIARI","Roma, Av. (Vikladomat - Comte d'Urgell)","C\ Comte d'Urgell, 123","MITJANA",126,"Platanus x hispanica","Plátano","Plàtan","SEGONA",,,,"MÀNEGA","PAVIMENT","ALTRES",,,
0003806AR,431591.292,4583982.505,41.4044764,2.1815736,"ARBRE VIARI","Aragó - Enamorats (Pl. Enamorats)","C\ Enamorats, 51","GRAN",785,"Olea europaea","Olivo","Olivera","EXEMPLAR",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0004220AR,425054.024,4585239.760,41.4152170,2.1032163,"ARBRE VIARI","Reis Catòlics davant nº 17 (Associació Veïns Vallvidrera)","C\ Reis Catòlics, 16","MITJANA",108,"Pinus pinea","Pino piñonero","Pi pinyoner; pi pinyer","TERCERA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0007084AR,427320.812,4582723.150,41.3927592,2.1306392,"ARBRE VIARI","Ronda General Mitre","Rda General Mitre, 2",,1082,"Casuarina cunninghamiana","Pino australiano","Pi australià; casuarina comuna",,,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0007189AR,427627.518,4582966.967,41.3949828,2.1342784,"ARBRE VIARI","Doctor Fleming - Ronda General Mitre","Rda General Mitre, 44","GRAN",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0007191AR,427606.478,4582966.759,41.3949790,2.1340268,"ARBRE VIARI","Doctor Fleming - Ronda General Mitre","Rda General Mitre, 44","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0007196AR,427613.778,4582966.962,41.3949815,2.1341141,"ARBRE VIARI","Doctor Fleming - Ronda General Mitre","Rda General Mitre, 44","GRAN",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0007197AR,427620.928,4582966.864,41.3949813,2.1341996,"ARBRE VIARI","Doctor Fleming - Ronda General Mitre","Rda General Mitre, 44","GRAN",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0007299AR,427667.442,4582633.466,41.3919827,2.1347957,"ARBRE VIARI","Av. Sarrià - Bori i Fonestà - Can Ràbia","C\ Bori i Fontestà, 53","MITJANA",108,"Pinus pinea","Pino piñonero","Pi pinyoner; pi pinyer","TERCERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0007300AR,427669.180,4582636.880,41.3920136,2.1348161,"ARBRE VIARI","Av. Sarrià - Bori i Fonestà - Can Ràbia","C\ Bori i Fontestà, 53","MITJANA",108,"Pinus pinea","Pino piñonero","Pi pinyoner; pi pinyer","TERCERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0007301AR,427672.283,4582634.288,41.3919905,2.1348535,"ARBRE VIARI","Av. Sarrià - Bori i Fonestà - Can Ràbia","C\ Bori i Fontestà, 0","MITJANA",108,"Pinus pinea","Pino piñonero","Pi pinyoner; pi pinyer","TERCERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0007302AR,427659.190,4582634.217,41.3919887,2.1346970,"ARBRE VIARI","Av. Sarrià - Bori i Fonestà - Can Ràbia","C\ Bori i Fontestà, 53","MITJANA",108,"Pinus pinea","Pino piñonero","Pi pinyoner; pi pinyer","TERCERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0007303AR,427663.980,4582635.866,41.3920040,2.1347540,"ARBRE VIARI","Av. Sarrià - Bori i Fonestà - Can Ràbia","C\ Bori i Fontestà, 53","MITJANA",108,"Pinus pinea","Pino piñonero","Pi pinyoner; pi pinyer","TERCERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0007387AR,431146.542,4586705.205,41.4289608,2.1759434,"ARBRE VIARI","Virrei Amat, Pl.","Pl Virrei Amat, 0","PETITA",1532,"Jacaranda mimosifolia","Jacaranda","Xicranda","PRIMERA",,11/05/2016,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0007821AR,432241.910,4586016.762,41.4228534,2.1891289,"PALMERA VIARI","Garcilaso (Meridiana, Av. -Sagrera)","C\ Garcilaso, 40","MITJANA",621,"Washingtonia robusta","Palmera de abanico mejicana; palmera de abanico de México","washingtònia de Mèxic","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0007822AR,432389.895,4586000.836,41.4227224,2.1909015,"PALMERA VIARI","Garcilaso (Meridiana, Av. -Sagrera)","C\ Garcilaso, 2","MITJANA",48,"Phoenix dactylifera","Palmera datilera","Palmera datilera; palmera de dàtils","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0007823AR,432348.485,4586001.728,41.4227270,2.1904059,"PALMERA VIARI","Garcilaso (Meridiana, Av. -Sagrera)","C\ Garcilaso, 8","MITJANA",621,"Washingtonia robusta","Palmera de abanico mejicana; palmera de abanico de México","washingtònia de Mèxic","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0011838AR,428890.105,4587837.711,41.4389642,2.1488073,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"DIFUSIÓ","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015039AR,429704.010,4583154.222,41.3968535,2.1590931,"PALMERA VIARI","Salvador Espriu, Jardins","Pg Gràcia, 9999","PETITA",1288,"Cycas revoluta","Palma de iglesia","Palma de Sagú; ciques","PRIMERA",,,,"ASPERSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0015328AR,428923.729,4587870.637,41.4392637,2.1492059,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015338AR,428912.830,4588083.726,41.4411820,2.1490503,"ARBRE VIARI",,"T Cal Notari, 0",,2766,"Ulmus pumila var. arborea","olmo de Siberia","om de Sibèria","TERCERA",,,,"MÀNEGA","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0015404AR,428963.083,4587909.264,41.4396151,2.1496723,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015428AR,428952.553,4587899.085,41.4395225,2.1495475,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015507AR,429348.278,4587852.358,41.4391366,2.1542894,"ARBRE VIARI",,"Ctra Horta a Cerdanyola, 0","GRAN",586,"Ulmus pumila","Olmo siberiano","Om de Sibèria","TERCERA",,,,"SENSE INFORMAR","SAULÓ SENSE VEGETACIÓ","ALTRES",,,
0015570AR,428929.522,4587876.950,41.4393211,2.1492744,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"ASPERSIÓ","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015631AR,428912.478,4587859.546,41.4391629,2.1490725,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015669AR,428918.031,4587865.331,41.4392155,2.1491383,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015684AR,429121.364,4587941.993,41.4399239,2.1515630,"ARBRE VIARI",,"Camí Cal Notari, 0","PETITA",586,"Ulmus pumila","Olmo siberiano","Om de Sibèria","SEGONA",,,,"MÀNEGA","SAULÓ AMB VEGETACIÓ","ALTRES",,,
0015716AR,429131.003,4587937.770,41.4398867,2.1516788,"ARBRE VIARI",,"Camí Cal Notari, 0","PETITA",586,"Ulmus pumila","Olmo siberiano","Om de Sibèria","SEGONA",,,,"MÀNEGA","SAULÓ AMB VEGETACIÓ","ALTRES",,,
0015740AR,429347.686,4587846.611,41.4390848,2.1542830,"ARBRE VIARI",,"Ctra Horta a Cerdanyola, 0","PETITA",586,"Ulmus pumila","Olmo siberiano","Om de Sibèria","SEGONA",,,,"MÀNEGA","SAULÓ AMB VEGETACIÓ","ALTRES",,,
0015765AR,428895.897,4587843.158,41.4390138,2.1488760,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"ASPERSIÓ","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015780AR,428957.289,4587903.862,41.4395660,2.1496036,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1470,"Gleditsia triacanthos","Acacia de tres espinas","Acàcia tres punxes; acàcia de tres punxes","PRIMERA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015784AR,428946.518,4587893.587,41.4394725,2.1494759,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015798AR,428941.038,4587888.003,41.4394217,2.1494110,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"MÀNEGA","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015847AR,429110.691,4587956.922,41.4400574,2.1514335,"ARBRE VIARI",,"Camí Cal Notari, 0","PETITA",586,"Ulmus pumila","Olmo siberiano","Om de Sibèria","PRIMERA",,,,"MÀNEGA","SAULÓ AMB VEGETACIÓ","ALTRES",,,
0015853AR,428935.413,4587882.242,41.4393693,2.1493443,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"ASPERSIÓ","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0015912AR,428909.013,4588081.640,41.4411629,2.1490049,"ARBRE VIARI",,"T Cal Notari, 0",,2766,"Ulmus pumila var. arborea","olmo de Siberia","om de Sibèria",,,,,"MÀNEGA","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0015929AR,428900.961,4587848.897,41.4390659,2.1489359,"ARBRE VIARI","Germans Desvalls (Aparcaments)","Pg Castanyers, 0","MITJANA",1471,"Gleditsia triacanthos f. 'Inermis'","Acacia de tres espinas","Acàcia tres punxes","PRIMERA",,,,"ASPERSIÓ","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0016024AR,428919.367,4588077.874,41.4411299,2.1491293,"ARBRE VIARI",,"T Cal Notari, 0","MITJANA",2766,"Ulmus pumila var. arborea","olmo de Siberia","om de Sibèria","SEGONA",,,,"MÀNEGA","SAULÓ AMB VEGETACIÓ","PARTERRE",,,